﻿受補(捐)助單位,核准日期,累計撥付金額,補(捐)助事項或用途,縣市別
南投縣傳統整復員職業工會,"1071231
(註6)","14,465 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣園藝花卉業職業工會,"1071231
(註6)","217,250 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣新聞業職業工會,"1071231
(註6)","2,825 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣煤氣配送業職業工會,"1071231
(註6)","39,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣農產品服務職業工會,"1071231
(註6)","30,900 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣農業勞工職業工會,"1071231
(註6)","2,000 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣農機代耕業職業工會,"1071231
(註6)","66,620 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣農機修理業職業工會,"1071231
(註6)","203,585 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣農藥業職業工會,"1071231
(註6)","76,725 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣道士職業工會,"1071231
(註6)","2,875 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣電氣裝置業職業工會,"1071231
(註6)","96,130 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣電腦工程人員職業工會,"1071231
(註6)","54,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣飾品加工業職業工會,"1071231
(註6)","86,245 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣網路購物服務人員職業工會,"1071231
(註6)","9,525 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣製茶業職業工會,"1071231
(註6)","901,615 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣製菇業職業工會,"1071231
(註6)","493,050 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣製麵業職業工會,"1071231
(註6)","50,385 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣廚師職業工會,"1071231
(註6)","315,030 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣廣告服務業職業工會,"1071231
(註6)","63,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣褓姆職業工會,"1071231
(註6)","31,575 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣輪胎修理業職業工會,"1071231
(註6)","75,005 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣鋁製品製造裝配職業工會,"1071231
(註6)","93,960 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣鞋類加工業職業工會,"1071231
(註6)","520,075 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣導遊服務人員職業工會,"1071231
(註6)","13,690 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣機踏車修理業職業工會,"1071231
(註6)","481,000 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣磚瓦業職業工會,"1071231
(註6)","72,970 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣糕餅製造業職業工會,"1071231
(註6)","371,515 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣雕刻業職業工會,"1071231
(註6)","72,695 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣餐飲業職業工會,"1071231
(註6)","1,104,385 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣營造業職業工會,"1071231
(註6)","953,925 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣縫紉業職業工會,"1071231
(註6)","353,270 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣縫製裝飾品製作工職業工會,"1071231
(註6)","27,590 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣檳榔包裝加工業職業工會,"1071231
(註6)","245,685 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣殯禮服務職業工會,"1071231
(註6)","327,510 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣禮儀用品業職業工會,"1071231
(註6)","148,870 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣舊貨業職業工會,"1071231
(註6)","59,380 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣鐘錶眼鏡業職業工會,"1071231
(註6)","89,240 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣鐵工業職業工會,"1071231
(註6)","337,880 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南投縣鑲牙齒模承造業職業工會,"1071231
(註6)","7,925 ",補助全民健康保險第二、三類投保單位辦理健保業務,南投縣
南縣區漁會,"1071231
(註6)","9,410,870 ",補助全民健康保險第二、三類投保單位辦理健保業務,臺南市
屏東縣九如鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣九如鄉農會,"1071231
(註6)","665,130 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣人體彩繪從業人員職業工會,"1071231
(註6)","19,925 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣三地門鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣大貨車駕駛職業工會,"1071231
(註6)","67,640 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣女子燙髮職業工會,"1071231
(註6)","723,585 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣小吃業職業工會,"1071231
(註6)","295,040 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣小販業職業工會,"1071231
(註6)","305,635 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣工商服務業職業工會,"1071231
(註6)","68,925 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣才藝教學服務人員職業工會,"1071231
(註6)","145,440 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣不動產服務業職業工會,"1071231
(註6)","901,215 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣不靠行計程車駕駛員職業工會,"1071231
(註6)","25,000 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣中餐服務人員職業工會,"1071231
(註6)","491,225 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣中藥服務人員職業工會,"1071231
(註6)","132,790 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣內埔地區農會,"1071231
(註6)","1,901,610 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣內埔鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣公寓大廈管理維護服務職業工會,"1071231
(註6)","18,650 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣升學補習教學人員職業工會,"1071231
(註6)","70,965 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣手工藝製品業職業工會,"1071231
(註6)","32,835 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣文化創藝創作人員職業工會,"1071231
(註6)","2,945 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣日用品運送服務業職業工會,"1071231
(註6)","312,475 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣木工業職業工會,"1071231
(註6)","337,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣水產養殖職業工會,"1071231
(註6)","78,880 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣水電裝置業職業工會,"1071231
(註6)","886,475 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣水管裝修職業工會,"1071231
(註6)","9,375 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣外燴服務工作人員職業工會,"1071231
(註6)","306,870 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣幼兒托育職業工會,"1071231
(註6)","10,695 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣民有市場零售攤販人員職業工會,"1071231
(註6)","29,555 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣民俗技藝工作人員職業工會,"1071231
(註6)","190,490 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣皮革品製作職業工會,"1071231
(註6)","100,595 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣冰果冷飲服務業職業工會,"1071231
(註6)","31,195 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣各業工人聯合會,"1071231
(註6)","945,920 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣地政業務從業人員職業工會,"1071231
(註6)","55,690 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣多層次傳銷從業人員職業工會,"1071231
(註6)","11,485 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣寺廟法事工作人員職業工會,"1071231
(註6)","4,625 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣竹田鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣竹田鄉農會,"1071231
(註6)","639,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣米食製品從業人員職業工會,"1071231
(註6)","34,435 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣肉類食品加工職業工會,"1071231
(註6)","4,175 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣西餐服務人員職業工會,"1071231
(註6)","11,495 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣西藥服務職業工會,"1071231
(註6)","111,095 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣作物栽培職業工會,"1071231
(註6)","9,530 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣汽車服務業職業工會,"1071231
(註6)","34,010 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣汽車修理業職業工會,"1071231
(註6)","370,790 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣汽車駕駛員職業工會,"1071231
(註6)","566,930 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣牡丹鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣車城地區農會,"1071231
(註6)","329,080 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣車城鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣車輛材料機械五金維修運輸職業工會,"1071231
(註6)","30,380 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣里港鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣里港鄉農會,"1071231
(註6)","1,047,200 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣防水防漏職業工會,"1071231
(註6)","46,755 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣佳冬鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣佳冬鄉農會,"1071231
(註6)","609,690 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣來義鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣宗教服務業職業工會,"1071231
(註6)","52,265 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣東港區漁會,"1071231
(註6)","1,852,530 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣東港鎮公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣東港鎮農會,"1071231
(註6)","459,330 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣枋山地區農會,"1071231
(註6)","242,690 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣枋山鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣枋寮地區農會,"1071231
(註6)","761,020 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣枋寮區漁會,"1071231
(註6)","835,020 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣枋寮鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣林邊區漁會,"1071231
(註6)","817,530 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣林邊鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣林邊鄉農會,"1071231
(註6)","623,990 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣果菜運送職業工會,"1071231
(註6)","940,160 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣油漆業職業工會,"1071231
(註6)","773,525 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣泥水業職業工會,"1071231
(註6)","1,782,770 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣直銷人員職業工會,"1071231
(註6)","50,725 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣社區服務人員業職業工會,"1071231
(註6)","17,665 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣花藝設計製作職業工會,"1071231
(註6)","52,655 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣芳療整體保養職業工會,"1071231
(註6)","11,825 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣長治鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣長治鄉農會,"1071231
(註6)","766,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣青草藥製造職業工會,"1071231
(註6)","14,530 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣保育人員職業工會,"1071231
(註6)","470,465 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣保險代理職業工會,"1071231
(註6)","15,215 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣保險服務職業工會,"1071231
(註6)","114,065 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣保險業務職業工會,"1071231
(註6)","38,280 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣保險業職業工會,"1071231
(註6)","604,160 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣保險經紀職業工會,"1071231
(註6)","89,660 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣南州地區農會,"1071231
(註6)","452,580 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣南州地區農會新埤辦事處,"1071231
(註6)","436,910 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣南州鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣室內裝璜職業工會,"1071231
(註6)","322,445 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣屏東市公所,"1070115  1070711
(註5)","448,500 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣屏東市農會,"1071231
(註6)","1,410,490 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣建築鋼筋工職業工會,"1071231
(註6)","83,715 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣恆春區漁會,"1071231
(註6)","754,480 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣恆春鎮公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣恆春鎮農會,"1071231
(註6)","416,350 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣指甲彩繪美容職業工會,"1071231
(註6)","53,980 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣按摩業職業工會,"1071231
(註6)","28,445 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣春日鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣洗染業職業工會,"1071231
(註6)","102,710 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣派報業職業工會,"1071231
(註6)","120,455 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣派遣服務人員職業工會,"1071231
(註6)","22,810 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣美姿禮儀造型職業工會,"1071231
(註6)","7,715 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣美食烘焙業職業工會,"1071231
(註6)","1,025 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣美容業職業工會,"1071231
(註6)","30,645 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣美髮美容技術指導員職業工會,"1071231
(註6)","64,125 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣計程車駕駛員職業工會,"1071231
(註6)","105,435 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣音樂服務業職業工會,"1071231
(註6)","30,440 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣食米運送職業工會,"1071231
(註6)","53,415 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣食品代工工作人員職業工會,"1071231
(註6)","77,940 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣食品雜貨運送業職業工會,"1071231
(註6)","209,855 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣家事服務業職業工會,"1071231
(註6)","377,630 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣家庭教學服務人員職業工會,"1071231
(註6)","12,700 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣家電維修人員職業工會,"1071231
(註6)","145,240 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣崁頂鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣崁頂鄉農會,"1071231
(註6)","454,910 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣泰武鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣琉球區漁會,"1071231
(註6)","787,890 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣琉球鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣琉球鄉農會,"1071231
(註6)","45,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣病患家事服務職業工會,"1071231
(註6)","70,330 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣荖花荖葉包裝加工職業工會,"1071231
(註6)","173,305 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣針織工職業工會,"1071231
(註6)","44,000 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣高爾夫球場服務業職業工會,"1071231
(註6)","21,110 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣高樹鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣高樹鄉農會,"1071231
(註6)","1,522,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣國樂服務人員職業工會,"1071231
(註6)",600 ,補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣婚禮設計服務人員職業工會,"1071231
(註6)","21,620 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣專業職能培訓人員職業工會,"1071231
(註6)","10,350 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣屠宰業職業工會,"1071231
(註6)","170,595 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣彩券經銷人員職業工會,"1071231
(註6)","57,785 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣推拿與民俗傳統療法服務業職業工會,"1071231
(註6)","97,230 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣推銷員職業工會,"1071231
(註6)","221,915 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣教師職業工會,"1071231
(註6)","4,150 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣液化氣體裝置運送業職業工會,"1071231
(註6)","14,540 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣清潔服務職業工會,"1071231
(註6)","272,055 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣理髮業職業工會,"1071231
(註6)","54,945 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣理燙髮美容職業工會,"1071231
(註6)","75,080 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣船舶修理業職業工會,"1071231
(註6)","172,035 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣造船業職業工會,"1071231
(註6)","142,470 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣魚貨運銷職業工會,"1071231
(註6)","75,600 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣創意壓花技藝人員職業工會,"1071231
(註6)","6,850 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣勞動力服務人員職業工會,"1071231
(註6)","464,090 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣勞動力援助人員職業工會,"1071231
(註6)","200,655 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣稅務會計記帳代理業職業工會,"1071231
(註6)","8,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣視聽服務職業工會,"1071231
(註6)",690 ,補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣傳統推拿骨節整復師職業工會,"1071231
(註6)","33,470 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣傳統整復員職業工會,"1071231
(註6)","126,480 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣園藝花卉人員業職業工會,"1071231
(註6)","92,505 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣新娘秘書從業人員職業工會,"1071231
(註6)","12,825 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣新埤鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣新園鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣新園鄉農會,"1071231
(註6)","839,910 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣照相錄影業職業工會,"1071231
(註6)","49,180 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣照顧服務員職業工會,"1071231
(註6)","5,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣獅子鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣萬丹鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣萬丹鄉農會,"1071231
(註6)","1,429,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣萬巒地區農會,"1071231
(註6)","1,100,230 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣萬巒鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣農事服務業職業工會,"1071231
(註6)","249,655 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣農產品運送工職業工會,"1071231
(註6)","101,720 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣農會,"1071231
(註6)","969,870 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣遊樂場所工作人員職業工會,"1071231
(註6)","39,475 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣電腦工程人員職業工會,"1071231
(註6)","35,535 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣電腦文書處理人員職業工會,"1071231
(註6)","2,420 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣電影戲劇業職業工會,"1071231
(註6)","18,160 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣電器裝修業職業工會,"1071231
(註6)","513,455 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣飾品加工業職業工會,"1071231
(註6)","100,780 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣歌舞藝能服務人員職業工會,"1071231
(註6)","1,320 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣滿州鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣滿州鄉農會,"1071231
(註6)","195,960 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣瑪家鄉公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣舞蹈業職業工會,"1071231
(註6)","103,040 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣廚具裝修業職業工會,"1071231
(註6)","90,275 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣廚師職業工會,"1071231
(註6)","421,370 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣影劇歌舞服務職業工會,"1071231
(註6)","4,150 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣模板工職業工會,"1071231
(註6)","105,435 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣潮州鎮公所,"1070115  1070711
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,屏東縣
屏東縣潮州鎮農會,"1071231
(註6)","1,111,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣褓姆職業工會,"1071231
(註6)","71,950 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
屏東縣輪胎修理業職業工會,"1071231
(註6)","65,130 ",補助全民健康保險第二、三類投保單位辦理健保業務,屏東縣
